"","ANO","TRIMESTRE","SEMESTRE","ID_ARDS","ARDS","CANTIDAD_ATENCIONES"
"1",2014,1,1,"01","NORESTE",26310
"2",2014,1,1,"02","SUROESTE",21399
"3",2014,1,1,"03","ALAJUELA",28156
"4",2014,1,1,"04","CARTAGO",25663
"5",2014,1,1,"05","HEREDIA",16322
"6",2014,1,1,"06","CHOROTEGA",22188
"7",2014,1,1,"07","PUNTARENAS",22848
"8",2014,1,1,"08","HUETAR CARIBE",20260
"9",2014,1,1,"09","BRUNCA",31875
"10",2014,1,1,"10","HUETAR NORTE",19031
"11",2014,1,1,"11","CENTRAL",174
"12",2014,2,1,"01","NORESTE",27524
"13",2014,2,1,"02","SUROESTE",25556
"14",2014,2,1,"03","ALAJUELA",37414
"15",2014,2,1,"04","CARTAGO",31073
"16",2014,2,1,"05","HEREDIA",19599
"17",2014,2,1,"06","CHOROTEGA",29825
"18",2014,2,1,"07","PUNTARENAS",22308
"19",2014,2,1,"08","HUETAR CARIBE",25361
"20",2014,2,1,"09","BRUNCA",40396
"21",2014,2,1,"10","HUETAR NORTE",22701
"22",2014,2,1,"11","CENTRAL",219
"23",2014,3,2,"01","NORESTE",13916
"24",2014,3,2,"02","SUROESTE",10246
"25",2014,3,2,"03","ALAJUELA",7857
"26",2014,3,2,"04","CARTAGO",3848
"27",2014,3,2,"05","HEREDIA",5113
"28",2014,3,2,"06","CHOROTEGA",7767
"29",2014,3,2,"07","PUNTARENAS",13268
"30",2014,3,2,"08","HUETAR CARIBE",10022
"31",2014,3,2,"09","BRUNCA",11275
"32",2014,3,2,"10","HUETAR NORTE",7213
"33",2014,3,2,"11","CENTRAL",234
"34",2014,4,2,"01","NORESTE",20803
"35",2014,4,2,"02","SUROESTE",18791
"36",2014,4,2,"03","ALAJUELA",21583
"37",2014,4,2,"04","CARTAGO",17702
"38",2014,4,2,"05","HEREDIA",13172
"39",2014,4,2,"06","CHOROTEGA",19389
"40",2014,4,2,"07","PUNTARENAS",19024
"41",2014,4,2,"08","HUETAR CARIBE",16503
"42",2014,4,2,"09","BRUNCA",30738
"43",2014,4,2,"10","HUETAR NORTE",17253
"44",2014,4,2,"11","CENTRAL",326
