"","ANO","TRIMESTRE","SEMESTRE","ID_ARDS","ARDS","CANTIDAD_ATENCIONES"
"1",2015,1,1,"01","NORESTE",20387
"2",2015,1,1,"02","SUROESTE",22618
"3",2015,1,1,"03","ALAJUELA",26123
"4",2015,1,1,"04","CARTAGO",23942
"5",2015,1,1,"05","HEREDIA",13179
"6",2015,1,1,"06","CHOROTEGA",20391
"7",2015,1,1,"07","PUNTARENAS",18841
"8",2015,1,1,"08","HUETAR CARIBE",18389
"9",2015,1,1,"09","BRUNCA",31920
"10",2015,1,1,"10","HUETAR NORTE",15968
"11",2015,1,1,"11","CENTRAL",238
"12",2015,2,1,"01","NORESTE",8110
"13",2015,2,1,"02","SUROESTE",10517
"14",2015,2,1,"03","ALAJUELA",7681
"15",2015,2,1,"04","CARTAGO",10232
"16",2015,2,1,"05","HEREDIA",4635
"17",2015,2,1,"06","CHOROTEGA",8755
"18",2015,2,1,"07","PUNTARENAS",10739
"19",2015,2,1,"08","HUETAR CARIBE",10447
"20",2015,2,1,"09","BRUNCA",11739
"21",2015,2,1,"10","HUETAR NORTE",6097
"22",2015,2,1,"11","CENTRAL",434
"23",2015,3,2,"01","NORESTE",32023
"24",2015,3,2,"02","SUROESTE",26238
"25",2015,3,2,"03","ALAJUELA",31521
"26",2015,3,2,"04","CARTAGO",28293
"27",2015,3,2,"05","HEREDIA",17366
"28",2015,3,2,"06","CHOROTEGA",28969
"29",2015,3,2,"07","PUNTARENAS",22496
"30",2015,3,2,"08","HUETAR CARIBE",26691
"31",2015,3,2,"09","BRUNCA",42525
"32",2015,3,2,"10","HUETAR NORTE",24343
"33",2015,3,2,"11","CENTRAL",424
"34",2015,4,2,"01","NORESTE",12578
"35",2015,4,2,"02","SUROESTE",11596
"36",2015,4,2,"03","ALAJUELA",5872
"37",2015,4,2,"04","CARTAGO",7187
"38",2015,4,2,"05","HEREDIA",8704
"39",2015,4,2,"06","CHOROTEGA",11266
"40",2015,4,2,"07","PUNTARENAS",15341
"41",2015,4,2,"08","HUETAR CARIBE",14501
"42",2015,4,2,"09","BRUNCA",18929
"43",2015,4,2,"10","HUETAR NORTE",10483
"44",2015,4,2,"11","CENTRAL",381
