"","ANO","TRIMESTRE","SEMESTRE","ID_ARDS","ARDS","CANTIDAD_ATENCIONES"
"1",2019,1,1,"01","NORESTE",28001
"2",2019,1,1,"02","SUROESTE",21101
"3",2019,1,1,"03","ALAJUELA",29580
"4",2019,1,1,"04","CARTAGO",29180
"5",2019,1,1,"05","HEREDIA",19962
"6",2019,1,1,"06","CHOROTEGA",29016
"7",2019,1,1,"07","PUNTARENAS",28485
"8",2019,1,1,"08","HUETAR CARIBE",36122
"9",2019,1,1,"09","BRUNCA",39459
"10",2019,1,1,"10","HUETAR NORTE",25467
"11",2019,1,1,"11","CENTRAL",546
"12",2019,2,1,"01","NORESTE",26166
"13",2019,2,1,"02","SUROESTE",20163
"14",2019,2,1,"03","ALAJUELA",28244
"15",2019,2,1,"04","CARTAGO",29200
"16",2019,2,1,"05","HEREDIA",18473
"17",2019,2,1,"06","CHOROTEGA",27965
"18",2019,2,1,"07","PUNTARENAS",23076
"19",2019,2,1,"08","HUETAR CARIBE",29879
"20",2019,2,1,"09","BRUNCA",38185
"21",2019,2,1,"10","HUETAR NORTE",21686
"22",2019,2,1,"11","CENTRAL",521
"23",2019,3,2,"01","NORESTE",27923
"24",2019,3,2,"02","SUROESTE",23196
"25",2019,3,2,"03","ALAJUELA",34262
"26",2019,3,2,"04","CARTAGO",38076
"27",2019,3,2,"05","HEREDIA",22398
"28",2019,3,2,"06","CHOROTEGA",31574
"29",2019,3,2,"07","PUNTARENAS",30116
"30",2019,3,2,"08","HUETAR CARIBE",47895
"31",2019,3,2,"09","BRUNCA",50323
"32",2019,3,2,"10","HUETAR NORTE",30757
"33",2019,3,2,"11","CENTRAL",722
"34",2019,4,2,"01","NORESTE",24598
"35",2019,4,2,"02","SUROESTE",22333
"36",2019,4,2,"03","ALAJUELA",25502
"37",2019,4,2,"04","CARTAGO",26231
"38",2019,4,2,"05","HEREDIA",18400
"39",2019,4,2,"06","CHOROTEGA",28631
"40",2019,4,2,"07","PUNTARENAS",24775
"41",2019,4,2,"08","HUETAR CARIBE",30888
"42",2019,4,2,"09","BRUNCA",35435
"43",2019,4,2,"10","HUETAR NORTE",22085
"44",2019,4,2,"11","CENTRAL",591
