"","ANO","TRIMESTRE","SEMESTRE","ID_ARDS","ARDS","CANTIDAD_ATENCIONES"
"1",2017,1,1,"01","NORESTE",28002
"2",2017,1,1,"02","SUROESTE",21008
"3",2017,1,1,"03","ALAJUELA",27791
"4",2017,1,1,"04","CARTAGO",28014
"5",2017,1,1,"05","HEREDIA",17398
"6",2017,1,1,"06","CHOROTEGA",27271
"7",2017,1,1,"07","PUNTARENAS",24836
"8",2017,1,1,"08","HUETAR CARIBE",28903
"9",2017,1,1,"09","BRUNCA",36550
"10",2017,1,1,"10","HUETAR NORTE",22804
"11",2017,1,1,"11","CENTRAL",281
"12",2017,2,1,"01","NORESTE",39949
"13",2017,2,1,"02","SUROESTE",21144
"14",2017,2,1,"03","ALAJUELA",27164
"15",2017,2,1,"04","CARTAGO",30870
"16",2017,2,1,"05","HEREDIA",17689
"17",2017,2,1,"06","CHOROTEGA",30334
"18",2017,2,1,"07","PUNTARENAS",28453
"19",2017,2,1,"08","HUETAR CARIBE",29187
"20",2017,2,1,"09","BRUNCA",42250
"21",2017,2,1,"10","HUETAR NORTE",24648
"22",2017,2,1,"11","CENTRAL",198
"23",2017,3,2,"01","NORESTE",8430
"24",2017,3,2,"02","SUROESTE",8409
"25",2017,3,2,"03","ALAJUELA",8951
"26",2017,3,2,"04","CARTAGO",7799
"27",2017,3,2,"05","HEREDIA",6653
"28",2017,3,2,"06","CHOROTEGA",11939
"29",2017,3,2,"07","PUNTARENAS",9953
"30",2017,3,2,"08","HUETAR CARIBE",11513
"31",2017,3,2,"09","BRUNCA",12796
"32",2017,3,2,"10","HUETAR NORTE",8461
"33",2017,3,2,"11","CENTRAL",275
"34",2017,4,2,"01","NORESTE",14075
"35",2017,4,2,"02","SUROESTE",16551
"36",2017,4,2,"03","ALAJUELA",10397
"37",2017,4,2,"04","CARTAGO",11025
"38",2017,4,2,"05","HEREDIA",10870
"39",2017,4,2,"06","CHOROTEGA",18558
"40",2017,4,2,"07","PUNTARENAS",20366
"41",2017,4,2,"08","HUETAR CARIBE",17256
"42",2017,4,2,"09","BRUNCA",25200
"43",2017,4,2,"10","HUETAR NORTE",15562
"44",2017,4,2,"11","CENTRAL",393
