"","ANO","TRIMESTRE","SEMESTRE","ID_ARDS","ARDS","CANTIDAD_ATENCIONES"
"1",2010,1,1,"01","NORESTE",33192
"2",2010,1,1,"02","SUROESTE",17570
"3",2010,1,1,"03","ALAJUELA",21958
"4",2010,1,1,"04","CARTAGO",23415
"5",2010,1,1,"05","HEREDIA",13897
"6",2010,1,1,"06","CHOROTEGA",15248
"7",2010,1,1,"07","PUNTARENAS",15656
"8",2010,1,1,"08","HUETAR CARIBE",20232
"9",2010,1,1,"09","BRUNCA",24304
"10",2010,1,1,"10","HUETAR NORTE",14684
"11",2010,1,1,"11","CENTRAL",62
"12",2010,2,1,"01","NORESTE",10778
"13",2010,2,1,"02","SUROESTE",13551
"14",2010,2,1,"03","ALAJUELA",12745
"15",2010,2,1,"04","CARTAGO",10388
"16",2010,2,1,"05","HEREDIA",5805
"17",2010,2,1,"06","CHOROTEGA",8065
"18",2010,2,1,"07","PUNTARENAS",10634
"19",2010,2,1,"08","HUETAR CARIBE",9456
"20",2010,2,1,"09","BRUNCA",11284
"21",2010,2,1,"10","HUETAR NORTE",8942
"22",2010,2,1,"11","CENTRAL",79
"23",2010,3,2,"01","NORESTE",13876
"24",2010,3,2,"02","SUROESTE",11829
"25",2010,3,2,"03","ALAJUELA",8099
"26",2010,3,2,"04","CARTAGO",9970
"27",2010,3,2,"05","HEREDIA",7453
"28",2010,3,2,"06","CHOROTEGA",6606
"29",2010,3,2,"07","PUNTARENAS",6070
"30",2010,3,2,"08","HUETAR CARIBE",6691
"31",2010,3,2,"09","BRUNCA",7112
"32",2010,3,2,"10","HUETAR NORTE",6743
"33",2010,3,2,"11","CENTRAL",251
"34",2010,4,2,"01","NORESTE",13208
"35",2010,4,2,"02","SUROESTE",6727
"36",2010,4,2,"03","ALAJUELA",6166
"37",2010,4,2,"04","CARTAGO",6510
"38",2010,4,2,"05","HEREDIA",4669
"39",2010,4,2,"06","CHOROTEGA",5324
"40",2010,4,2,"07","PUNTARENAS",6452
"41",2010,4,2,"08","HUETAR CARIBE",9778
"42",2010,4,2,"09","BRUNCA",8824
"43",2010,4,2,"10","HUETAR NORTE",4547
"44",2010,4,2,"11","CENTRAL",181
