"","ANO","TRIMESTRE","SEMESTRE","ID_ARDS","ARDS","CANTIDAD_ATENCIONES"
"1",2021,1,1,"01","NORESTE",46632
"2",2021,1,1,"02","SUROESTE",32612
"3",2021,1,1,"03","ALAJUELA",50399
"4",2021,1,1,"04","CARTAGO",72070
"5",2021,1,1,"05","HEREDIA",28589
"6",2021,1,1,"06","CHOROTEGA",52924
"7",2021,1,1,"07","PUNTARENAS",47057
"8",2021,1,1,"08","HUETAR CARIBE",78507
"9",2021,1,1,"09","BRUNCA",81321
"10",2021,1,1,"10","HUETAR NORTE",44163
"11",2021,1,1,"11","CENTRAL",414
"12",2021,2,1,"01","NORESTE",17170
"13",2021,2,1,"02","SUROESTE",15687
"14",2021,2,1,"03","ALAJUELA",17890
"15",2021,2,1,"04","CARTAGO",18889
"16",2021,2,1,"05","HEREDIA",11601
"17",2021,2,1,"06","CHOROTEGA",21243
"18",2021,2,1,"07","PUNTARENAS",18677
"19",2021,2,1,"08","HUETAR CARIBE",26578
"20",2021,2,1,"09","BRUNCA",16791
"21",2021,2,1,"10","HUETAR NORTE",10794
"22",2021,2,1,"11","CENTRAL",446
"23",2021,3,2,"01","NORESTE",29258
"24",2021,3,2,"02","SUROESTE",19861
"25",2021,3,2,"03","ALAJUELA",28185
"26",2021,3,2,"04","CARTAGO",35501
"27",2021,3,2,"05","HEREDIA",18779
"28",2021,3,2,"06","CHOROTEGA",30908
"29",2021,3,2,"07","PUNTARENAS",26719
"30",2021,3,2,"08","HUETAR CARIBE",39532
"31",2021,3,2,"09","BRUNCA",38529
"32",2021,3,2,"10","HUETAR NORTE",24153
"33",2021,3,2,"11","CENTRAL",496
"34",2021,4,2,"01","NORESTE",17114
"35",2021,4,2,"02","SUROESTE",16026
"36",2021,4,2,"03","ALAJUELA",17350
"37",2021,4,2,"04","CARTAGO",20216
"38",2021,4,2,"05","HEREDIA",13963
"39",2021,4,2,"06","CHOROTEGA",26817
"40",2021,4,2,"07","PUNTARENAS",19946
"41",2021,4,2,"08","HUETAR CARIBE",24808
"42",2021,4,2,"09","BRUNCA",23088
"43",2021,4,2,"10","HUETAR NORTE",14378
"44",2021,4,2,"11","CENTRAL",533
