"","ANO","TRIMESTRE","SEMESTRE","ID_ARDS","ARDS","CANTIDAD_ATENCIONES"
"1",2011,1,1,"01","NORESTE",26008
"2",2011,1,1,"02","SUROESTE",19935
"3",2011,1,1,"03","ALAJUELA",21422
"4",2011,1,1,"04","CARTAGO",21231
"5",2011,1,1,"05","HEREDIA",13341
"6",2011,1,1,"06","CHOROTEGA",16029
"7",2011,1,1,"07","PUNTARENAS",16705
"8",2011,1,1,"08","HUETAR CARIBE",18952
"9",2011,1,1,"09","BRUNCA",26235
"10",2011,1,1,"10","HUETAR NORTE",16074
"11",2011,1,1,"11","CENTRAL",102
"12",2011,2,1,"01","NORESTE",25514
"13",2011,2,1,"02","SUROESTE",20823
"14",2011,2,1,"03","ALAJUELA",24113
"15",2011,2,1,"04","CARTAGO",19077
"16",2011,2,1,"05","HEREDIA",13649
"17",2011,2,1,"06","CHOROTEGA",18531
"18",2011,2,1,"07","PUNTARENAS",20850
"19",2011,2,1,"08","HUETAR CARIBE",17974
"20",2011,2,1,"09","BRUNCA",24872
"21",2011,2,1,"10","HUETAR NORTE",14690
"22",2011,2,1,"11","CENTRAL",127
"23",2011,3,2,"01","NORESTE",8637
"24",2011,3,2,"02","SUROESTE",6907
"25",2011,3,2,"03","ALAJUELA",7859
"26",2011,3,2,"04","CARTAGO",5614
"27",2011,3,2,"05","HEREDIA",4735
"28",2011,3,2,"06","CHOROTEGA",7016
"29",2011,3,2,"07","PUNTARENAS",10673
"30",2011,3,2,"08","HUETAR CARIBE",6718
"31",2011,3,2,"09","BRUNCA",9722
"32",2011,3,2,"10","HUETAR NORTE",6901
"33",2011,3,2,"11","CENTRAL",251
"34",2011,4,2,"01","NORESTE",15230
"35",2011,4,2,"02","SUROESTE",12622
"36",2011,4,2,"03","ALAJUELA",11358
"37",2011,4,2,"04","CARTAGO",7050
"38",2011,4,2,"05","HEREDIA",9937
"39",2011,4,2,"06","CHOROTEGA",11850
"40",2011,4,2,"07","PUNTARENAS",14106
"41",2011,4,2,"08","HUETAR CARIBE",12234
"42",2011,4,2,"09","BRUNCA",19169
"43",2011,4,2,"10","HUETAR NORTE",11373
"44",2011,4,2,"11","CENTRAL",220
