"","ANO","TRIMESTRE","SEMESTRE","ID_ARDS","ARDS","CANTIDAD_ATENCIONES"
"1",2020,1,1,"01","NORESTE",47585
"2",2020,1,1,"02","SUROESTE",33765
"3",2020,1,1,"03","ALAJUELA",50022
"4",2020,1,1,"04","CARTAGO",60018
"5",2020,1,1,"05","HEREDIA",30619
"6",2020,1,1,"06","CHOROTEGA",50469
"7",2020,1,1,"07","PUNTARENAS",50159
"8",2020,1,1,"08","HUETAR CARIBE",64533
"9",2020,1,1,"09","BRUNCA",73990
"10",2020,1,1,"10","HUETAR NORTE",46563
"11",2020,1,1,"11","CENTRAL",509
"12",2020,2,1,"01","NORESTE",21814
"13",2020,2,1,"02","SUROESTE",18252
"14",2020,2,1,"03","ALAJUELA",20210
"15",2020,2,1,"04","CARTAGO",18625
"16",2020,2,1,"05","HEREDIA",12722
"17",2020,2,1,"06","CHOROTEGA",22207
"18",2020,2,1,"07","PUNTARENAS",15278
"19",2020,2,1,"08","HUETAR CARIBE",23109
"20",2020,2,1,"09","BRUNCA",22134
"21",2020,2,1,"10","HUETAR NORTE",17716
"22",2020,2,1,"11","CENTRAL",304
"23",2020,3,2,"01","NORESTE",27019
"24",2020,3,2,"02","SUROESTE",17838
"25",2020,3,2,"03","ALAJUELA",26690
"26",2020,3,2,"04","CARTAGO",42008
"27",2020,3,2,"05","HEREDIA",16303
"28",2020,3,2,"06","CHOROTEGA",34740
"29",2020,3,2,"07","PUNTARENAS",22671
"30",2020,3,2,"08","HUETAR CARIBE",40429
"31",2020,3,2,"09","BRUNCA",42195
"32",2020,3,2,"10","HUETAR NORTE",20385
"33",2020,3,2,"11","CENTRAL",409
"34",2020,4,2,"01","NORESTE",14682
"35",2020,4,2,"02","SUROESTE",19653
"36",2020,4,2,"03","ALAJUELA",23325
"37",2020,4,2,"04","CARTAGO",33662
"38",2020,4,2,"05","HEREDIA",19807
"39",2020,4,2,"06","CHOROTEGA",26852
"40",2020,4,2,"07","PUNTARENAS",27915
"41",2020,4,2,"08","HUETAR CARIBE",38707
"42",2020,4,2,"09","BRUNCA",50752
"43",2020,4,2,"10","HUETAR NORTE",16027
"44",2020,4,2,"11","CENTRAL",466
